time,transaction_time,type,price,quantity,balance,close
2022-01-19 17:00:00+00:00,2022-01-19 17:00:00+00:00,SELL,42023.4,-2.345,98551.05,42138.64
2022-01-19 20:30:00+00:00,2022-01-19 20:30:00+00:00,BUY,41691.1,2.363,98531.35,41635.03
2022-01-20 00:15:00+00:00,2022-01-20 00:15:00+00:00,SELL,41807.3,-2.363,98786.17,41803.56
2022-01-20 17:35:00+00:00,2022-01-20 17:35:00+00:00,BUY,43070.4,2.293,98766.42,43123.67
2022-01-20 22:00:00+00:00,2022-01-20 22:00:00+00:00,SELL,41403.1,-2.293,94924.31,41428.94
2022-01-21 00:00:00+00:00,2022-01-21 00:00:00+00:00,BUY,40627.3,2.335,94905.34,40580.01
2022-01-21 02:00:00+00:00,2022-01-21 02:00:00+00:00,SELL,39830.9,-2.335,93027.15,39922.99
2022-01-21 04:00:00+00:00,2022-01-21 04:00:00+00:00,BUY,38447.4,2.419,93008.54,38722.82
2022-01-21 08:05:00+00:00,2022-01-21 08:05:00+00:00,SELL,39210.3,-2.419,94835.03,39196.12
2022-01-21 11:05:00+00:00,2022-01-21 11:05:00+00:00,BUY,38813.2,2.442,94816.07,38835.57
2022-01-21 13:00:00+00:00,2022-01-21 13:00:00+00:00,SELL,38261.5,-2.442,93450.13,38380.79
2022-01-21 14:00:00+00:00,2022-01-21 14:00:00+00:00,BUY,38380.0,2.434,93431.45,38379.16
2022-01-21 16:05:00+00:00,2022-01-21 16:05:00+00:00,SELL,38893.9,-2.434,94663.35,38872.68
2022-01-21 17:10:00+00:00,2022-01-21 17:10:00+00:00,BUY,38568.5,2.453,94644.43,38440.01
2022-01-21 20:40:00+00:00,2022-01-21 20:40:00+00:00,SELL,38179.9,-2.453,93672.46,38191.72
2022-01-21 21:15:00+00:00,2022-01-21 21:15:00+00:00,BUY,38140.3,2.455,93653.74,38164.43
2022-01-21 22:00:00+00:00,2022-01-21 22:00:00+00:00,SELL,36708.2,-2.455,90119.91,37120.99
2022-01-21 23:00:00+00:00,2022-01-21 23:00:00+00:00,BUY,36056.6,2.498,90101.89,36219.13
2022-01-22 00:00:00+00:00,2022-01-22 00:00:00+00:00,SELL,36677.4,-2.498,91634.33,36404.29
2022-01-22 06:25:00+00:00,2022-01-22 06:25:00+00:00,BUY,35626.8,2.571,91616.01,35553.87
2022-01-22 08:00:00+00:00,2022-01-22 08:00:00+00:00,SELL,35527.3,-2.571,91341.92,35621.99
2022-01-22 10:00:00+00:00,2022-01-22 10:00:00+00:00,BUY,34800.5,2.624,91323.66,34649.81
2022-01-22 11:00:00+00:00,2022-01-22 11:00:00+00:00,SELL,35473.5,-2.624,93071.0,35558.52
2022-01-22 13:00:00+00:00,2022-01-22 13:00:00+00:00,BUY,35579.3,2.615,93052.39,35572.11
2022-01-22 15:00:00+00:00,2022-01-22 15:00:00+00:00,SELL,35078.7,-2.615,91724.97,35240.8
2022-01-22 17:10:00+00:00,2022-01-22 17:10:00+00:00,BUY,34946.8,2.624,91706.63,34842.41
2022-01-22 18:15:00+00:00,2022-01-22 18:15:00+00:00,SELL,34756.6,-2.624,91189.31,34669.99
2022-01-22 21:10:00+00:00,2022-01-22 21:10:00+00:00,BUY,35099.6,2.597,91171.08,35105.64
2022-01-22 23:15:00+00:00,2022-01-22 23:15:00+00:00,SELL,34958.6,-2.597,90786.74,34917.64
2022-01-23 00:05:00+00:00,2022-01-23 00:05:00+00:00,BUY,34927.2,2.598,90768.59,35153.21
2022-01-23 03:40:00+00:00,2022-01-23 03:40:00+00:00,SELL,35028.5,-2.598,91013.57,35034.26
2022-01-23 06:30:00+00:00,2022-01-23 06:30:00+00:00,BUY,35242.0,2.582,90995.37,35243.34
2022-01-23 07:10:00+00:00,2022-01-23 07:10:00+00:00,SELL,35395.8,-2.582,91374.21,35467.05
2022-01-23 10:05:00+00:00,2022-01-23 10:05:00+00:00,BUY,35769.6,2.554,91355.93,35769.99
2022-01-23 13:55:00+00:00,2022-01-23 13:55:00+00:00,SELL,35904.0,-2.554,91680.85,35944.34
2022-01-23 14:05:00+00:00,2022-01-23 14:05:00+00:00,BUY,35816.2,2.559,91662.52,35835.64
2022-01-23 16:05:00+00:00,2022-01-23 16:05:00+00:00,SELL,35405.2,-2.559,90592.65,35372.29
2022-01-23 19:15:00+00:00,2022-01-23 19:15:00+00:00,BUY,34848.4,2.599,90574.54,34901.68
2022-01-23 21:25:00+00:00,2022-01-23 21:25:00+00:00,SELL,35401.9,-2.599,91994.68,35281.25
2022-01-24 01:30:00+00:00,2022-01-24 01:30:00+00:00,BUY,35666.0,2.578,91976.29,35740.01
2022-01-24 03:00:00+00:00,2022-01-24 03:00:00+00:00,SELL,35262.1,-2.578,90916.86,35264.16
2022-01-24 04:35:00+00:00,2022-01-24 04:35:00+00:00,BUY,35251.5,2.578,90898.68,35241.86
2022-01-24 06:20:00+00:00,2022-01-24 06:20:00+00:00,SELL,35270.9,-2.578,90930.51,35249.78
2022-01-24 08:45:00+00:00,2022-01-24 08:45:00+00:00,BUY,34756.1,2.615,90912.33,35131.25
2022-01-24 11:00:00+00:00,2022-01-24 11:00:00+00:00,SELL,33337.6,-2.615,87185.52,33071.92
2022-01-24 12:00:00+00:00,2022-01-24 12:00:00+00:00,BUY,33715.53,2.52,87168.53,33697.29
2022-01-24 13:00:00+00:00,2022-01-24 13:00:00+00:00,SELL,33146.8,-2.52,85718.62,33058.52
2022-01-24 15:05:00+00:00,2022-01-24 15:05:00+00:00,BUY,33530.1,2.555,85701.49,33515.16
2022-01-24 16:00:00+00:00,2022-01-24 16:00:00+00:00,SELL,34173.7,-2.555,87328.42,34072.02
2022-01-24 17:10:00+00:00,2022-01-24 17:10:00+00:00,BUY,34199.8,2.552,87310.97,34262.86
2022-01-24 18:00:00+00:00,2022-01-24 18:00:00+00:00,SELL,35342.6,-2.552,90209.35,35287.15
2022-01-24 19:10:00+00:00,2022-01-24 19:10:00+00:00,BUY,35939.8,2.509,90191.32,35924.29
2022-01-24 23:10:00+00:00,2022-01-24 23:10:00+00:00,SELL,36530.3,-2.509,91654.55,36516.0
2022-01-25 00:00:00+00:00,2022-01-25 00:00:00+00:00,BUY,36580.9,2.505,91636.23,36607.18
2022-01-25 01:00:00+00:00,2022-01-25 01:00:00+00:00,SELL,36100.7,-2.505,90415.24,36074.22
2022-01-25 03:10:00+00:00,2022-01-25 03:10:00+00:00,BUY,36175.2,2.498,90397.17,36188.53
2022-01-25 05:05:00+00:00,2022-01-25 05:05:00+00:00,SELL,36011.5,-2.498,89970.25,36055.99
2022-01-25 06:40:00+00:00,2022-01-25 06:40:00+00:00,BUY,35902.4,2.505,89952.26,35903.1
2022-01-25 08:00:00+00:00,2022-01-25 08:00:00+00:00,SELL,36136.4,-2.505,90520.33,36175.47
2022-01-25 09:00:00+00:00,2022-01-25 09:00:00+00:00,BUY,36040.4,2.511,90502.23,36110.99
2022-01-25 12:35:00+00:00,2022-01-25 12:35:00+00:00,SELL,36528.8,-2.511,91710.26,36592.06
2022-01-25 15:00:00+00:00,2022-01-25 15:00:00+00:00,BUY,36319.6,2.524,91691.92,36115.15
2022-01-25 16:00:00+00:00,2022-01-25 16:00:00+00:00,SELL,36611.7,-2.524,92410.7,36645.01
2022-01-25 19:05:00+00:00,2022-01-25 19:05:00+00:00,BUY,37160.1,2.486,92392.23,37171.87
2022-01-25 22:35:00+00:00,2022-01-25 22:35:00+00:00,SELL,36721.4,-2.486,91283.36,36589.99
2022-01-26 06:25:00+00:00,2022-01-26 06:25:00+00:00,BUY,37478.9,2.435,91265.11,37449.99
2022-01-26 08:05:00+00:00,2022-01-26 08:05:00+00:00,SELL,37469.9,-2.435,91224.95,37474.74
2022-01-26 10:00:00+00:00,2022-01-26 10:00:00+00:00,BUY,37557.4,2.428,91206.71,37688.8
2022-01-26 11:00:00+00:00,2022-01-26 11:00:00+00:00,SELL,38057.6,-2.428,92402.71,37895.41
2022-01-26 12:00:00+00:00,2022-01-26 12:00:00+00:00,BUY,37929.0,2.435,92384.24,37877.74
2022-01-26 14:00:00+00:00,2022-01-26 14:00:00+00:00,SELL,38303.0,-2.435,93276.28,38245.01
2022-01-26 15:10:00+00:00,2022-01-26 15:10:00+00:00,BUY,38117.8,2.446,93257.63,38153.17
2022-01-26 19:00:00+00:00,2022-01-26 19:00:00+00:00,SELL,38056.2,-2.446,93088.34,38593.71
2022-01-26 20:00:00+00:00,2022-01-26 20:00:00+00:00,BUY,37548.79,2.47,93069.79,37253.39
2022-01-26 23:10:00+00:00,2022-01-26 23:10:00+00:00,SELL,36666.2,-2.47,90871.68,36672.02
2022-01-27 02:00:00+00:00,2022-01-27 02:00:00+00:00,BUY,35800.6,2.537,90853.51,35837.09
2022-01-27 03:05:00+00:00,2022-01-27 03:05:00+00:00,SELL,36142.9,-2.537,91703.59,36188.02
2022-01-27 04:05:00+00:00,2022-01-27 04:05:00+00:00,BUY,35676.8,2.569,91685.26,35849.99
2022-01-27 08:45:00+00:00,2022-01-27 08:45:00+00:00,SELL,36274.4,-2.569,93201.86,36290.32
2022-01-27 12:30:00+00:00,2022-01-27 12:30:00+00:00,BUY,36535.2,2.55,93183.22,36510.01
2022-01-27 16:40:00+00:00,2022-01-27 16:40:00+00:00,SELL,36770.0,-2.55,93763.21,36576.22
2022-01-27 17:05:00+00:00,2022-01-27 17:05:00+00:00,BUY,36386.5,2.576,93744.46,36376.75
2022-01-27 21:00:00+00:00,2022-01-27 21:00:00+00:00,SELL,35645.8,-2.576,91818.06,35645.27
2022-01-27 22:05:00+00:00,2022-01-27 22:05:00+00:00,BUY,36046.9,2.546,91799.7,36097.43
2022-01-27 23:00:00+00:00,2022-01-27 23:00:00+00:00,SELL,36767.1,-2.546,93614.61,36757.0
2022-01-28 01:20:00+00:00,2022-01-28 01:20:00+00:00,BUY,37027.0,2.527,93595.9,37025.06
2022-01-28 03:00:00+00:00,2022-01-28 03:00:00+00:00,SELL,37032.0,-2.527,93589.81,37060.0
2022-01-28 06:45:00+00:00,2022-01-28 06:45:00+00:00,BUY,37068.1,2.524,93571.1,37107.52
2022-01-28 07:05:00+00:00,2022-01-28 07:05:00+00:00,SELL,36971.4,-2.524,93308.37,36972.8
2022-01-28 08:05:00+00:00,2022-01-28 08:05:00+00:00,BUY,36698.4,2.542,93289.71,36696.32
2022-01-28 09:20:00+00:00,2022-01-28 09:20:00+00:00,SELL,36774.0,-2.542,93463.19,36739.12
2022-01-28 12:20:00+00:00,2022-01-28 12:20:00+00:00,BUY,36300.0,2.574,93444.5,36287.99
2022-01-28 14:05:00+00:00,2022-01-28 14:05:00+00:00,SELL,36989.1,-2.574,95199.2,36987.67
2022-01-28 17:20:00+00:00,2022-01-28 17:20:00+00:00,BUY,36977.9,2.573,95180.18,36954.99
2022-01-28 18:15:00+00:00,2022-01-28 18:15:00+00:00,SELL,36958.8,-2.573,95112.01,36895.61
2022-01-28 19:05:00+00:00,2022-01-28 19:05:00+00:00,BUY,36915.2,2.575,95093.0,36901.87
2022-01-28 20:00:00+00:00,2022-01-28 20:00:00+00:00,SELL,37274.8,-2.575,95999.77,37200.01
2022-01-28 22:55:00+00:00,2022-01-28 22:55:00+00:00,BUY,37632.0,2.55,95980.58,37642.62
2022-01-28 23:35:00+00:00,2022-01-28 23:35:00+00:00,SELL,37813.6,-2.55,96424.38,37793.42
2022-01-29 05:15:00+00:00,2022-01-29 05:15:00+00:00,BUY,37679.2,2.558,96405.1,37685.0
2022-01-29 10:40:00+00:00,2022-01-29 10:40:00+00:00,SELL,37810.6,-2.558,96721.88,37759.39
2022-01-29 14:50:00+00:00,2022-01-29 14:50:00+00:00,BUY,37956.2,2.547,96702.54,37786.06
2022-01-29 15:15:00+00:00,2022-01-29 15:15:00+00:00,SELL,37675.3,-2.547,95967.9,37580.94
2022-01-29 22:00:00+00:00,2022-01-29 22:00:00+00:00,BUY,38251.4,2.508,95948.71,38203.73
2022-01-30 05:10:00+00:00,2022-01-30 05:10:00+00:00,SELL,38229.7,-2.508,95875.11,38270.48
2022-01-30 11:40:00+00:00,2022-01-30 11:40:00+00:00,BUY,38009.4,2.521,95855.95,38028.06
2022-01-30 15:20:00+00:00,2022-01-30 15:20:00+00:00,SELL,37968.1,-2.521,95732.69,37966.95
2022-01-31 00:05:00+00:00,2022-01-31 00:05:00+00:00,BUY,37826.5,2.53,95713.55,37727.94
2022-01-31 01:00:00+00:00,2022-01-31 01:00:00+00:00,SELL,36895.7,-2.53,93339.95,36850.52
2022-01-31 02:00:00+00:00,2022-01-31 02:00:00+00:00,BUY,36761.8,2.538,93321.29,36684.99
2022-01-31 15:00:00+00:00,2022-01-31 15:00:00+00:00,SELL,37595.2,-2.538,95417.38,37619.68
2022-01-31 23:00:00+00:00,2022-01-31 23:00:00+00:00,BUY,38337.9,2.488,95398.3,38406.99
2022-02-01 00:05:00+00:00,2022-02-01 00:05:00+00:00,SELL,38586.9,-2.488,95998.61,38567.47
2022-02-01 01:25:00+00:00,2022-02-01 01:25:00+00:00,BUY,38254.2,2.508,95979.43,38284.18
2022-02-01 07:20:00+00:00,2022-02-01 07:20:00+00:00,SELL,38442.2,-2.508,96431.65,38430.86
2022-02-01 10:00:00+00:00,2022-02-01 10:00:00+00:00,BUY,38237.0,2.521,96412.37,38214.99
2022-02-01 11:20:00+00:00,2022-02-01 11:20:00+00:00,SELL,38362.3,-2.521,96708.91,38415.36
2022-02-01 15:00:00+00:00,2022-02-01 15:00:00+00:00,BUY,38369.9,2.519,96689.58,38248.67
2022-02-01 16:05:00+00:00,2022-02-01 16:05:00+00:00,SELL,38677.9,-2.519,97445.94,38837.37
2022-02-01 17:00:00+00:00,2022-02-01 17:00:00+00:00,BUY,38974.5,2.499,97426.46,39033.01
2022-02-01 20:15:00+00:00,2022-02-01 20:15:00+00:00,SELL,38562.5,-2.499,96377.6,38466.52
2022-02-02 06:40:00+00:00,2022-02-02 06:40:00+00:00,BUY,38261.6,2.518,96358.33,38244.13
2022-02-02 08:20:00+00:00,2022-02-02 08:20:00+00:00,SELL,38411.9,-2.518,96717.44,38395.6
2022-02-02 14:30:00+00:00,2022-02-02 14:30:00+00:00,BUY,38229.8,2.529,96698.11,37951.23
2022-02-02 15:00:00+00:00,2022-02-02 15:00:00+00:00,SELL,37771.3,-2.529,95519.46,37599.62
2022-02-03 01:55:00+00:00,2022-02-03 01:55:00+00:00,BUY,36759.3,2.597,95500.36,36831.1
2022-02-03 07:45:00+00:00,2022-02-03 07:45:00+00:00,SELL,37044.0,-2.597,96220.49,37032.1
2022-02-03 10:00:00+00:00,2022-02-03 10:00:00+00:00,BUY,36518.7,2.634,96201.25,36396.72
2022-02-03 11:30:00+00:00,2022-02-03 11:30:00+00:00,SELL,36538.3,-2.634,96233.63,36621.68
2022-02-03 12:05:00+00:00,2022-02-03 12:05:00+00:00,BUY,36617.0,2.627,96214.39,36608.9
2022-02-03 16:10:00+00:00,2022-02-03 16:10:00+00:00,SELL,37017.8,-2.627,97247.84,37015.49
2022-02-03 17:00:00+00:00,2022-02-03 17:00:00+00:00,BUY,36593.5,2.656,97228.4,36561.83
2022-02-04 02:20:00+00:00,2022-02-04 02:20:00+00:00,SELL,37278.7,-2.656,99028.49,37236.93
2022-02-04 14:00:00+00:00,2022-02-04 14:00:00+00:00,BUY,37378.7,2.648,99008.7,37379.88
2022-02-04 15:00:00+00:00,2022-02-04 15:00:00+00:00,SELL,38035.7,-2.648,100728.29,38093.14
2022-02-04 20:25:00+00:00,2022-02-04 20:25:00+00:00,BUY,40543.3,2.483,100708.16,40559.61
2022-02-05 00:10:00+00:00,2022-02-05 00:10:00+00:00,SELL,41641.6,-2.483,103414.56,41654.17
2022-02-05 01:10:00+00:00,2022-02-05 01:10:00+00:00,BUY,41340.6,2.501,103393.88,41280.49
2022-02-05 05:50:00+00:00,2022-02-05 05:50:00+00:00,SELL,41633.4,-2.501,104105.34,41580.42
2022-02-05 07:05:00+00:00,2022-02-05 07:05:00+00:00,BUY,41390.2,2.514,104084.53,41426.37
2022-02-05 17:45:00+00:00,2022-02-05 17:45:00+00:00,SELL,41505.6,-2.514,104353.78,41602.16
2022-02-06 15:00:00+00:00,2022-02-06 15:00:00+00:00,BUY,41256.3,2.528,104332.92,41225.0
2022-02-06 16:30:00+00:00,2022-02-06 16:30:00+00:00,SELL,41611.6,-2.528,105210.08,41633.64
2022-02-06 18:25:00+00:00,2022-02-06 18:25:00+00:00,BUY,41469.1,2.536,105189.05,41507.84
2022-02-07 02:15:00+00:00,2022-02-07 02:15:00+00:00,SELL,42240.2,-2.536,107123.13,42192.19
2022-02-07 08:15:00+00:00,2022-02-07 08:15:00+00:00,BUY,42554.2,2.516,107101.72,42559.08
2022-02-07 15:30:00+00:00,2022-02-07 15:30:00+00:00,SELL,43533.8,-2.516,109544.49,43515.82
2022-02-07 16:40:00+00:00,2022-02-07 16:40:00+00:00,BUY,43548.3,2.514,109522.59,43496.21
2022-02-07 18:00:00+00:00,2022-02-07 18:00:00+00:00,SELL,44297.7,-2.514,111384.31,44242.2
2022-02-07 20:35:00+00:00,2022-02-07 20:35:00+00:00,BUY,44090.8,2.525,111362.04,44007.64
2022-02-08 01:40:00+00:00,2022-02-08 01:40:00+00:00,SELL,43977.0,-2.525,111052.49,43986.23
2022-02-08 06:30:00+00:00,2022-02-08 06:30:00+00:00,BUY,44635.2,2.487,111030.29,44800.0
2022-02-08 14:30:00+00:00,2022-02-08 14:30:00+00:00,SELL,43754.9,-2.487,108819.22,43514.77
2022-02-08 15:00:00+00:00,2022-02-08 15:00:00+00:00,BUY,43477.0,2.502,108797.46,43282.71
2022-02-08 16:00:00+00:00,2022-02-08 16:00:00+00:00,SELL,43475.5,-2.502,108771.95,43348.64
